"subject","predicate","object"
"http://de.dbpedia.org/resource/Shark_Attack","http://www.w3.org/2000/01/rdf-schema#label","Shark Attack"
"http://de.dbpedia.org/resource/Shark_Attack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2277200"
"http://de.dbpedia.org/resource/Shark_Attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2277200"
"http://de.dbpedia.org/resource/Shark_Attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shark_Attack"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageID",2349468
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",141708746
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack_(Album)"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack_III"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack:_The_Killer_Is_Back"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack_(Computerspiel)"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack_(Film)"
"http://de.dbpedia.org/resource/Shark_Attack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shark_Attack_–_Sie_lauern_in_der_Tiefe!"
"http://de.dbpedia.org/resource/Shark_Attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shark_Attack?oldid=141708746"
"http://de.wikipedia.org/wiki/Shark_Attack","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shark_Attack"
