"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 126C2"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2000/01/rdf-schema#comment","Der Ferrari 126C2 war ein Formel-1-Rennwagen, den die Scuderia Ferrari 1982 und 1983 in der Formel-1-Weltmeisterschaft einsetzte. Der Ferrari 126C2 war der erste Ferrari den der britische Konstrukteur Harvey Postlethwaite für die Scuderia baute. Das Monocoque ist aus Sandwichplatten mit Wabenkern gebaut. Die Aufhängungen mit Schwinghebeln und innenliegenden Federbeinen wurden fast baugleich vom Vorgängermodell, dem Ferrari 126CK, übernommen. In den Wintermonaten wurde viel Zeit in die Neuentwicklung der Turbolader des V6-Turbomotors investiert. Vor allem das bisher zögerliche Ansprechen des Triebwerks wurde verbessert."
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2262220"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferrari_126_C2"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_126_C2"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーリ・126C2"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262220"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pironi_and_Alboreto_at_1982_Dutch_Grand_Prix.jpg"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_1982"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_1983"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferrari_126C2"
