"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://www.w3.org/2000/01/rdf-schema#label","Sardar Mohammed Hashim Khan"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037w4s"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sardar_Mohammed_Hashim_Khan"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://dbpedia.org/ontology/wikiPageID",8826962
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",141846688
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammed_Haschim_Khan"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sardar_Mohammed_Hashim_Khan?oldid=141846688"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan"
"http://de.dbpedia.org/resource/Sardar_Wali","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan"
"http://de.dbpedia.org/resource/Sardar_Wali","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan"
"http://de.wikipedia.org/wiki/Sardar_Mohammed_Hashim_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan"
