"subject","predicate","object"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maschinendatenerfassung"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://www.w3.org/2000/01/rdf-schema#label","Maschinendatenerfassung"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://www.w3.org/2000/01/rdf-schema#comment","Die Maschinendatenerfassung, kurz: MDE, beschreibt die Schnittstelle zwischen Maschinen der Produktionstechnik und der Informationsverarbeitung. Die Daten aus der MDE können direkt als Parameter in die Maschinenregelung einfließen und auch als eine Datenquelle der Betriebsdatenerfassung für weitergehende Zwecke verwendet werden, z. B. zur statistischen Prozessregelung (SPC) und zur Planung und Steuerung von Produktionsaufträgen."
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305739"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1305739"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionslogistik"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maschinendatenerfassung"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://dbpedia.org/ontology/wikiPageID",798802
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://dbpedia.org/ontology/wikiPageRevisionID",152719276
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avisaro.com/tl/maschinendatenerfassung.html"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maschinendatenerfassung?oldid=152719276"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://dbpedia.org/ontology/abstract","Die Maschinendatenerfassung, kurz: MDE, beschreibt die Schnittstelle zwischen Maschinen der Produktionstechnik und der Informationsverarbeitung. Die Daten aus der MDE können direkt als Parameter in die Maschinenregelung einfließen und auch als eine Datenquelle der Betriebsdatenerfassung für weitergehende Zwecke verwendet werden, z. B. zur statistischen Prozessregelung (SPC) und zur Planung und Steuerung von Produktionsaufträgen."
"http://de.wikipedia.org/wiki/Maschinendatenerfassung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maschinendatenerfassung"
