"subject","predicate","object"
"http://de.dbpedia.org/resource/Commander_of_The_Most_Excellent_Order_of_The_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Commander_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dame_Commander_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dame_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dame_Grand_Cross_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Knight_Commander_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Knight_Grand_Cross_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Knight_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/O.B.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Officer_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/The_Most_Excellent_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bernhard_Langer_(Golfer)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Order of the British Empire"
