"subject","predicate","object"
"http://de.dbpedia.org/resource/Hârtibaciu","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Hosman"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2000/01/rdf-schema#label","Hosman"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2000/01/rdf-schema#comment","Hosman (dt. Holzmengen, ung. Holcmány) ist eine Ortschaft in der Gemeinde Nocrich (dt. Leschkirch, ung. Ujegyház) in Siebenbürgen, Rumänien und liegt im Harbachtal (rum. Valea Hârtibaciului, ung. Hortobágy völgye) östlich von Sibiu (Hermannstadt). Hosman hatte im Jahr 2006 790 Einwohner."
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749839"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749839"
"http://de.dbpedia.org/resource/Hosman","http://www.georss.org/georss/point","45.833888888888886 24.427222222222223"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8339
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4272
"http://de.dbpedia.org/resource/Hosman","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Hosman_blick_vom_kirchturm.jpg"
"http://de.dbpedia.org/resource/Hosman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hosman"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/wikiPageID",373471
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/wikiPageRevisionID",155795142
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosman-durabil.org/"
"http://de.dbpedia.org/resource/Hosman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sibiupeople.ro/de/reports/1059"
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/latMin",50
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/latSec",2
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/lonDeg",24
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/lonMin",25
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/lonSec",38
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/namedeutsch","Holzmengen"
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/namerumänisch","Hosman"
"http://de.dbpedia.org/resource/Hosman","http://de.dbpedia.org/property/nameungarisch","Holcmány"
"http://de.dbpedia.org/resource/Hosman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hosman?oldid=155795142"
