"subject","predicate","object"
"http://de.dbpedia.org/resource/Château_Nairac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Bordeaux-Klassifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2000/01/rdf-schema#label","Weinbau (Bordeaux)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bordeauxwijn"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8306977"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bordeaux_wine"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bordeaux"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8306977"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボルドーワイン"
