"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2000/01/rdf-schema#label","USS De Haven (DD-469)"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS De Haven (DD-469), benannt nach Edwin De Haven, war ein Zerstörer der Fletcher-Klasse und stand 1942 und 1943 für wenige Monate im Dienst der United States Navy, bevor er am 1. Februar 1943 vor Savo Island von japanischen Flugzeugen versenkt wurde."
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ド・ヘイヴン_(DD-469)"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2469142"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kv8z"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_De_Haven_(DD-469)"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469142"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/bewaffnung","* 5 × 5 Zoll/38 Kaliber Mk. 30 Einzeltürme
* 4 × 1,1 Zoll AA-Geschütze 
* 6 × 20 mm AA-Geschütze 
* 10 × 21 Zoll Torpedorohre 
* 6 WaBo-Werfer, 2 WaBo-Ablaufgestelle"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/tiefgang","5.4"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://de.dbpedia.org/property/verdrängung",2100
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_De_Haven_(DD-469)_off_Savo_Island,_January_1943.jpg"
"http://de.dbpedia.org/resource/USS_De_Haven_(DD-469)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_im_Zweiten_Weltkrieg"
