"subject","predicate","object"
"http://de.dbpedia.org/resource/Lisa_Whiteside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Sandy_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2000/01/rdf-schema#label","Englischer Meister (Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947825"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947825"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2004/02/skos/core#prefLabel","Englischer Meister (Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://dbpedia.org/ontology/wikiPageID",5537372
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://dbpedia.org/ontology/wikiPageRevisionID",76870008
"http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Englischer_Meister_(Boxen)?oldid=76870008"
"http://de.dbpedia.org/resource/Matt_Skelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Thomas_Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Bradley_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/David_Price_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Ronald_Rawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Tony_Jeffries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Luke_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Gamal_Yafai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Iain_Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Khalid_Saeed_Yafai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Amanda_Coulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Nicola_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Savannah_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
"http://de.dbpedia.org/resource/Neil_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Boxen)"
