"subject","predicate","object"
"http://de.dbpedia.org/resource/Fratelli_d’Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2000/01/rdf-schema#label","Il Canto degli Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2000/01/rdf-schema#comment","Il Canto degli Italiani (‚Das Lied der Italiener‘; nach der ersten Textzeile auch Fratelli d’Italia, ‚Brüder Italiens‘) ist die Nationalhymne Italiens. Der Text stammt von Goffredo Mameli (weshalb die Hymne auch als Inno di Mameli, ‚Mameli-Hymne‘, bekannt ist), die Melodie wurde von Michele Novaro komponiert."
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zb8"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fratelli_d’Italia"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Włoch"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マメーリの賛歌"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아의_국가"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικός_ύμνος_της_Ιταλίας"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Italská_hymna"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/deutscherTitel","Das Lied der Italiener"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fratelli_d'Italia_part1.jpg"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Italien)"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalhymne"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Italien)"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Il_Canto_degli_Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageID",40497
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageRevisionID",155871910
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/country_profiles/8700956.stm"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raistoria.rai.it/articoli/inno-di-mameli/30037/default.aspx"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/qrnw/statico/simboli/inno/ascoltainno.htm"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/qrnw/statico/simboli/inno/inno.htm"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reise-nach-italien.de/nationalhymne.html"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/alternativerTitel","Fratelli d’Italia ,"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/alternativerTitel","Inno di Mameli"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/audiodateien",250
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/melodie","http://de.dbpedia.org/resource/Michele_Novaro"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/originaltitel","Il Canto degli Italiani"
"http://de.dbpedia.org/resource/Il_Canto_degli_Italiani","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Goffredo_Mameli"
