"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Wsewolodowitsch_Girkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Jelzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2000/01/rdf-schema#label","Person in den Tschetschenienkriegen"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Chechen_wars"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756862"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_Tchétchénie"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8756862"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2004/02/skos/core#prefLabel","Person in den Tschetschenienkriegen"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://dbpedia.org/ontology/wikiPageID",8599013
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen","http://dbpedia.org/ontology/wikiPageRevisionID",157576935
