"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Herbie_Nichols_Project","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jeff_Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Ballard (* 17. September 1963 in Santa Cruz, Kalifornien) ist ein US-amerikanischer Schlagzeuger des Modern Jazz."
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85728094"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629950"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Ballard_(musician)"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeff_Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeff_Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q629950"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_n63"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/name","Jeff Ballard"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/name","Ballard, Jeff"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff-ballard.jpg"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/elements/1.1/description","amerikanischer Jazzschlagzeuger"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/givenName","Jeff"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Schlagzeuger"
