"subject","predicate","object"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2000/01/rdf-schema#label","Intergalaktisches Medium"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2000/01/rdf-schema#comment","Als intergalaktisches Medium (englisch: intergalactic medium – IGM, auch intergalaktisches Gas) bezeichnet man Wasserstoff-Gas, welches nicht an einzelne Galaxien gebunden ist, sondern den Raum zwischen ihnen füllt. Es besteht hauptsächlich aus ionisiertem Wasserstoff-Gas/-Plasma (HII); neutraler Wasserstoff (H oder HI) macht nur etwa ein Millionstel des gesamten Mediums aus."
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materia_międzygalaktyczna"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_intergaláctico"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milieu_intergalactique"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167287"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galaxiarteko_espazioa"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167287"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_intergalattico"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extragalaktische_Astronomie"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plasmaphysik"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrophysik"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Intergalaktisches_Medium"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://dbpedia.org/ontology/wikiPageID",1220861
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://dbpedia.org/ontology/wikiPageRevisionID",157529450
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Intergalaktisches_Medium?oldid=157529450"
"http://de.dbpedia.org/resource/Intergalaktisches_Medium","http://dbpedia.org/ontology/abstract","Als intergalaktisches Medium (englisch: intergalactic medium – IGM, auch intergalaktisches Gas) bezeichnet man Wasserstoff-Gas, welches nicht an einzelne Galaxien gebunden ist, sondern den Raum zwischen ihnen füllt. Es besteht hauptsächlich aus ionisiertem Wasserstoff-Gas/-Plasma (HII); neutraler Wasserstoff (H oder HI) macht nur etwa ein Millionstel des gesamten Mediums aus. Das IGM sollte nicht mit dem interstellaren Medium verwechselt werden, welches sich zwischen den Sternen innerhalb einer Galaxie befindet. Die Grenzen zwischen intergalaktischem und interstellarem Medium sind jedoch fließend."
"http://de.dbpedia.org/resource/Intergalaktisches_Gas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Intergalaktisches_Medium"
"http://de.wikipedia.org/wiki/Intergalaktisches_Medium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Intergalaktisches_Medium"
"http://de.dbpedia.org/resource/Intergalaktischer_Raum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Intergalaktisches_Medium"
