"subject","predicate","object"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1968/69"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb um die Coupe de France in der Saison 1968/69 war die 52. Ausspielung des französischen Fußballpokals für Männermannschaften. In diesem Jahr meldeten 1.377 Vereine. Titelverteidiger war die AS Saint-Étienne, die in diesem Jahr im Achtelfinale ausschied. Gewinner der Trophäe wurde Olympique Marseille. Dies war sein siebter Pokalsieg bei der zehnten Finalteilnahme; Marseilles letzter Erfolg lag allerdings bereits 26 Jahre zurück und war erst nach einem Wiederholungsspiel gegen die Girondins Bordeaux errungen worden – den gleichen Gegner wie im diesjährigen Endspiel. Die Girondins standen 1969 auch schon zum sechsten Mal in einem Finale – zuletzt war dies 12 Monate zuvor der Fall gewesen –; gewonnen hatten sie davon aber nur ein einziges, nämlich das von 1941."
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137408"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx9hl"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137408"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968–69_Coupe_de_France"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1968-1969"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_França_de_Futebol_de_1968-69"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_1968/69"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1968"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1969"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballpokal"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coupe_de_France_1968/69"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://dbpedia.org/ontology/wikiPageID",4258177
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://dbpedia.org/ontology/wikiPageRevisionID",138353671
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/cfra/histoire/histo_new/pages/hist1969_1.shtml"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coupe_de_France_1968/69?oldid=138353671"
"http://de.dbpedia.org/resource/Coupe_de_France_1968/69","http://dbpedia.org/ontology/abstract","Der Wettbewerb um die Coupe de France in der Saison 1968/69 war die 52. Ausspielung des französischen Fußballpokals für Männermannschaften. In diesem Jahr meldeten 1.377 Vereine. Titelverteidiger war die AS Saint-Étienne, die in diesem Jahr im Achtelfinale ausschied. Gewinner der Trophäe wurde Olympique Marseille. Dies war sein siebter Pokalsieg bei der zehnten Finalteilnahme; Marseilles letzter Erfolg lag allerdings bereits 26 Jahre zurück und war erst nach einem Wiederholungsspiel gegen die Girondins Bordeaux errungen worden – den gleichen Gegner wie im diesjährigen Endspiel. Die Girondins standen 1969 auch schon zum sechsten Mal in einem Finale – zuletzt war dies 12 Monate zuvor der Fall gewesen –; gewonnen hatten sie davon aber nur ein einziges, nämlich das von 1941. Mehrere unterklassige Klubs kamen im Wettbewerb 1968/69 relativ weit. So brachte es der Zweitdivisionär SCO Angers bis ins Halbfinale, wo er sich dem späteren Pokalsieger nur knapp beugen musste. Und von den Amateurmannschaften standen gleich drei Drittligisten in der Runde der besten acht: dort schieden FC Gueugnon, FC Mulhouse und Stade Saint-Germain allerdings „im Gleichschritt“ aus. Nach den von den regionalen Untergliederungen des Landesverbands FFF organisierten Qualifikationsrunden griffen ab der Runde der letzten 64 Mannschaften auch die 18 Erstligisten in den Wettbewerb ein. Die Paarungen wurden für jede Runde frei ausgelost. Im Zweiunddreißigstel- und Sechzehntelfinale gab es nur jeweils eine Partie auf neutralem Platz. Endete eine Begegnung auch nach Verlängerung unentschieden, wurden solange Wiederholungsspiele ausgetragen, bis ein Sieger feststand. Vom Achtel- bis zum Halbfinale wurden die Spielpaarungen in Hin- und Rückspielen entschieden; dieser Modus wurde ab dieser Saison auf Wunsch der Erstdivisionäre eingeführt, die sich davon höhere Einnahmen erhofften. Gab es danach Torgleichstand der beiden Mannschaften – auswärts erzielte Treffer zählten nicht doppelt –, wurde ein Entscheidungsspiel auf neutralem Platz ausgetragen."
"http://de.wikipedia.org/wiki/Coupe_de_France_1968/69","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coupe_de_France_1968/69"
