"subject","predicate","object"
"http://de.dbpedia.org/resource/WG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wood_Group"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2000/01/rdf-schema#label","Wood Group"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Wood Group (WG, eigentlich John Wood Group) ist eine international tätige britische Unternehmensgruppe, die sich mit Dienstleistungen im Bereich der Erschließung und Ausbeutung von Erdöl- und Gasvorkommen befasst. Die Gruppe in der Rechtsform einer Public limited company (PLC) ist in 46 Ländern vertreten und hatte 2013 rund 46.000 Mitarbeiter (2007: 24.700). Der Umsatz belief sich 2013 auf rund 6,4 Milliarden US-Dollar (2007: 4,4 Mrd.). Hauptsitz der Wood Group ist Aberdeen in Schottland."
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wood_Group"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915496"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wood_Group"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rg2n"
"http://de.dbpedia.org/resource/Wood_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q915496"
"http://de.dbpedia.org/resource/Wood_Group","http://xmlns.com/foaf/0.1/name","John Wood Group PLC"
"http://de.dbpedia.org/resource/Wood_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood-Group-Logo.svg"
"http://de.dbpedia.org/resource/Wood_Group","http://xmlns.com/foaf/0.1/homepage","http://www.woodgroup.com"
"http://de.dbpedia.org/resource/Wood_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedienstleister"
"http://de.dbpedia.org/resource/Wood_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralölunternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Wood_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aberdeen)"
"http://de.dbpedia.org/resource/Wood_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasturbinentechnik"
"http://de.dbpedia.org/resource/Wood_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Wood_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wood_Group"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/wikiPageID",4086783
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/wikiPageRevisionID",139511872
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodgroup.com"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qn4156/is_20061231/ai_n17090647"
"http://de.dbpedia.org/resource/Wood_Group","http://de.dbpedia.org/property/gründungsdatum",1982
