"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Clou","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Eisstation_Zebra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Pinguine_in_der_Bronx","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Pinguine_in_der_Bronx","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Dreimal_nach_Mexiko","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Urteil_ohne_Gerechtigkeit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Urteil_ohne_Gerechtigkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Das_Schloß_in_den_Ardennen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Flyboys_–_Helden_der_Lüfte","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Shampoo_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2000/01/rdf-schema#label","Tony Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2000/01/rdf-schema#comment","Tony Bill (* 23. August 1940 in San Diego, Kalifornien) ist ein US-amerikanischer Regisseur, Produzent und Schauspieler."
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84255224"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh53w"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q588745"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588745"
"http://de.dbpedia.org/resource/Tony_Bill","http://xmlns.com/foaf/0.1/name","Tony Bill"
"http://de.dbpedia.org/resource/Tony_Bill","http://xmlns.com/foaf/0.1/name","Bill, Tony"
"http://de.dbpedia.org/resource/Tony_Bill","http://purl.org/dc/elements/1.1/description","US-amerikanischer Regisseur und Schauspieler"
"http://de.dbpedia.org/resource/Tony_Bill","http://xmlns.com/foaf/0.1/givenName","Tony"
"http://de.dbpedia.org/resource/Tony_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1940"
"http://de.dbpedia.org/resource/Tony_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Tony_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
