"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Umm Qasr"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Umm Qasr war die erste militärische Konfrontation während des Irakkrieges. Der Tiefseehafen von Umm Qasr ist der einzige des Landes und stellte daher ein wichtiges militärisches Ziel dar. Der Hafen wurde von den Koalitionskräften für den Fortlauf der Invasion und die Versorgung ihrer Truppen benötigt. Der Angriff auf die Hafenstadt begann am 21. März 2003. Die 15th. Marine Expeditionary Unit und die 3 Commando Brigade der Royal Marines und die polnische Spezialeinheit GROM bildeten die Speerspitze beim Angriff auf das Hafengebiet. Den Koalitionskräften standen Einheiten der Republikanischen Garde gegenüber, die stärkeren Widerstand leisteten als von der militärischen Führung erwartet wurde. Nach Tagen schwerer Kämpfe konnten die Gefechte in die Altstadt von Umm Qasr verlage"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237268"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Um_Kasar"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Umm_Kasr"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Umm_Qasr"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Umm_Qasr"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zxjd"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2237268"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1abrams_UmmQasr.JPG"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_2003"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-irakische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Irakkriegs"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_um_Umm_Qasr"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/wikiPageID",5543071
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/wikiPageRevisionID",150895709
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford-hwp.com/archives/27c/index-bgbka.html"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/2873311.stm"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_um_Umm_Qasr?oldid=150895709"
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/abstract","Die Schlacht um Umm Qasr war die erste militärische Konfrontation während des Irakkrieges. Der Tiefseehafen von Umm Qasr ist der einzige des Landes und stellte daher ein wichtiges militärisches Ziel dar. Der Hafen wurde von den Koalitionskräften für den Fortlauf der Invasion und die Versorgung ihrer Truppen benötigt. Der Angriff auf die Hafenstadt begann am 21. März 2003. Die 15th. Marine Expeditionary Unit und die 3 Commando Brigade der Royal Marines und die polnische Spezialeinheit GROM bildeten die Speerspitze beim Angriff auf das Hafengebiet. Den Koalitionskräften standen Einheiten der Republikanischen Garde gegenüber, die stärkeren Widerstand leisteten als von der militärischen Führung erwartet wurde. Nach Tagen schwerer Kämpfe konnten die Gefechte in die Altstadt von Umm Qasr verlagert werden. Der Hafen wurde am 25. März als gesichert betrachtet. Die Kämpfe im Stadtgebiet dauerten noch einige Zeit an. Bei der Eroberung der Stadt kamen Soldaten der polnischen Spezialeinheit GROM unter dem Kommando von Roman Polko zum Einsatz. Bei den Gefechten kamen auf irakischer Seite ca. 30–40 Soldaten ums Leben, während die Koalitionskräfte 14 Gefallene zu beklagen hatten. 450 irakische Soldaten gerieten in Kriegsgefangenschaft."
"http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M1abrams_UmmQasr.JPG?width=300"
"http://de.wikipedia.org/wiki/Schlacht_um_Umm_Qasr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_um_Umm_Qasr"
