"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Dompert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Erich_Borchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathlet (Stuttgarter Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathlet (Stuttgarter Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://dbpedia.org/ontology/wikiPageID",9043055
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://dbpedia.org/ontology/wikiPageRevisionID",149409771
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathlet_(Stuttgarter_Kickers)?oldid=149409771"
"http://de.dbpedia.org/resource/Richard_Corts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Werner_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Jakob_Scheuring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Bert_Sumser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Wolfgang_Dessecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Erwin_Huber_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Falko_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Werner_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)"
