"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Phillipp"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Phillipp (* 1956) ist ein deutscher Kontrabassist des Free Jazz und der Neuen Improvisationsmusik."
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d4ktk"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15852008"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15852008"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80010873"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://xmlns.com/foaf/0.1/name","Ulrich Phillipp"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://xmlns.com/foaf/0.1/name","Phillipp, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/elements/1.1/description","deutscher Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://xmlns.com/foaf/0.1/givenName","Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interpret_(Neue_Musik)"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://xmlns.com/foaf/0.1/surname","Phillipp"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ulrich_Phillipp"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://dbpedia.org/ontology/wikiPageID",7989215
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://dbpedia.org/ontology/wikiPageRevisionID",157971483
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nurnichtnur.de/artists/phillipp.htm"
