"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Aelius Lamia (Konsul 3)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Aelius Lamia († 33 in Rom) war ein römischer Politiker und Senator. Die Aelii Lamiae waren in augusteischer Zeit eine wohlhabende und angesehene Ritterfamilie. Unter Augustus wurden sie unter die Patrizier aufgenommen. Lamias gleichnamiger Vater war wohl im Jahr 42 v. Chr. Prätor. Seine Laufbahn begann Lamia wahrscheinlich als Tresvir aere argento auro flando feriundo (Münzmeister). Vermutlich war der von einem Mitglied der Familie der Plautier adoptierte zweimalige Suffektkonsul Tiberius Plautius Silvanus Aelianus sein Sohn."
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr418"
