"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://www.w3.org/2000/01/rdf-schema#label","World Vision Kinderstudie"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://www.w3.org/2000/01/rdf-schema#comment","Die World Vision Kinderstudie ist eine von Kindheitsforscherin Sabine Andresen und der Sozialwissenschaftler Klaus Hurrelmann zusammen mit TNS Infratest Sozialforschung im Auftrag des evangelikalen World Vision Instituts für Forschung und Entwicklung 2010 zum zweiten Mal herausgegebene Studie zur Frage Wie geht es den Jüngsten in Deutschland? Sie soll ab 2010 alle vier Jahre erscheinen.Für die Studie wurden 2500 Kinder im Alter von 6 bis 11 Jahren sowie deren Eltern befragt. Sie soll ein repräsentatives Bild von der Lebenssituation, den Wünschen, Bedürfnissen und Interessen der Kinder in Deutschland zeichnen."
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281373"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1281373"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliche_Erhebung"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Vision"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschafts-_und_Sozialstatistik"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Publikation"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendforschung"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kindheitsforschung"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Vision_Kinderstudie"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageID",5504901
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageRevisionID",147394423
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision-institut.de/kinderstudie_kinderstudie-2010_reaktion-rezeption.php"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/media/0,4906,16529,00.pdf"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision-institut.de/kinderstudie_kinderstudie-2007_reaktion-rezeption.php"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision-institut.de/kinderstudie_kinderstudie-2010_zusammenfassung.php?mysid=i23fv29g1r6rngj61ml7nhlv1ijt9jd2"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision-institut.de/kinderstudie_kinderstudie-2007.php"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Vision_Kinderstudie?oldid=147394423"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie","http://dbpedia.org/ontology/abstract","Die World Vision Kinderstudie ist eine von Kindheitsforscherin Sabine Andresen und der Sozialwissenschaftler Klaus Hurrelmann zusammen mit TNS Infratest Sozialforschung im Auftrag des evangelikalen World Vision Instituts für Forschung und Entwicklung 2010 zum zweiten Mal herausgegebene Studie zur Frage Wie geht es den Jüngsten in Deutschland? Sie soll ab 2010 alle vier Jahre erscheinen.Für die Studie wurden 2500 Kinder im Alter von 6 bis 11 Jahren sowie deren Eltern befragt. Sie soll ein repräsentatives Bild von der Lebenssituation, den Wünschen, Bedürfnissen und Interessen der Kinder in Deutschland zeichnen. Die World Vision Kinderstudien sind methodisch angelehnt an den Shell-Jugendstudien, die seit 1953 herausgegeben werden und an denen Klaus Hurrelmann ebenfalls beteiligt ist."
"http://de.dbpedia.org/resource/Kinderstudie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Vision_Kinderstudie"
"http://de.dbpedia.org/resource/World_Vision_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Vision_Kinderstudie"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Vision_Kinderstudie"
"http://de.dbpedia.org/resource/World_Vision_Kinderstudie_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Vision_Kinderstudie"
"http://de.wikipedia.org/wiki/World_Vision_Kinderstudie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Vision_Kinderstudie"
