"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Schmidt_(Poolbillardspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBV_Anderten"
"http://de.dbpedia.org/resource/Martin_Poguntke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBV_Anderten"
"http://de.dbpedia.org/resource/PBV_Anderten","http://www.w3.org/2000/01/rdf-schema#label","PBV Anderten"
"http://de.dbpedia.org/resource/PBV_Anderten","http://www.w3.org/2000/01/rdf-schema#comment","Der PBV Anderten (offiziell: 1. Pool Billard Verein Anderten e.V.) ist ein 1988 gegründeter Billardverein aus dem Hannoveraner Stadtteil Anderten."
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/spielstätte","Queens Club Hannover"
"http://de.dbpedia.org/resource/PBV_Anderten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19964653"
"http://de.dbpedia.org/resource/PBV_Anderten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964653"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/platzierung","Oberliga: 3. Platz"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/platzierung","Regionalliga: 2. Platz"
"http://de.dbpedia.org/resource/PBV_Anderten","http://xmlns.com/foaf/0.1/homepage","http://pbva.jimdo.com/"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anderten_(Hannover)"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hannover)"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/PBV_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauenau"
"http://de.dbpedia.org/resource/PBV_Anderten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PBV_Anderten"
"http://de.dbpedia.org/resource/PBV_Anderten","http://dbpedia.org/ontology/wikiPageID",8628751
"http://de.dbpedia.org/resource/PBV_Anderten","http://dbpedia.org/ontology/wikiPageRevisionID",152203804
"http://de.dbpedia.org/resource/PBV_Anderten","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/3001"
"http://de.dbpedia.org/resource/PBV_Anderten","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbva.jimdo.com/"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/adresse",30559
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/adresse","Lohweg 2"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/disziplin","s"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/homepage","http://pbva.jimdo.com/"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/liga","Regionalliga"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/liga","Oberliga"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/stand",2016-03-05
"http://de.dbpedia.org/resource/PBV_Anderten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PBV_Anderten?oldid=152203804"
"http://de.dbpedia.org/resource/PBV_Anderten","http://dbpedia.org/ontology/abstract","Der PBV Anderten (offiziell: 1. Pool Billard Verein Anderten e.V.) ist ein 1988 gegründeter Billardverein aus dem Hannoveraner Stadtteil Anderten."
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/1.Vorsitzender","Marc Grafenhorst"
"http://de.dbpedia.org/resource/PBV_Anderten","http://de.dbpedia.org/property/2.Vorsitzender","Daniel Wedler"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/PBV_Anderten"
"http://de.dbpedia.org/resource/Christian_Weigoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBV_Anderten"
"http://de.wikipedia.org/wiki/PBV_Anderten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PBV_Anderten"
