"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/2000/01/rdf-schema#label","Burg Wetter"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Wetter am Harkortsee auf etwa 100 Meter ü. NN in der Stadt Wetter (Ruhr) gehörte zu den bedeutendsten Burgen des Ruhrtals. Heute ist sie eine Ruine und liegt nahe dem Rathaus von Wetter im Bereich der historischen Freiheit Wetter auf einem Ausläufer des Ardeygebirges. Die märkischen Grafen verwalteten von hier aus ihre Besitzungen an der Ruhr. Die Höhenburgruine und der Burgturm, die Ruine des Bergfrieds, sind als Baudenkmäler Nr. 24 und 25 in der Denkmalliste von Wetter eingetragen. Die Anlage ist Standort der Route Industriekultur."
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896615"
"http://de.dbpedia.org/resource/Burg_Wetter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896615"
"http://de.dbpedia.org/resource/Burg_Wetter","http://xmlns.com/foaf/0.1/name","Burg Wetter"
"http://de.dbpedia.org/resource/Burg_Wetter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheit_Burg_Wetter.jpg"
"http://de.dbpedia.org/resource/Burg_Wetter","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Harkortsee"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Hauses_Mark"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wetter_(Ruhr)"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wetter_(Ruhr)"
"http://de.dbpedia.org/resource/Burg_Wetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Wetter"
"http://de.dbpedia.org/resource/Burg_Wetter","http://dbpedia.org/ontology/wikiPageID",198469
