"subject","predicate","object"
"http://de.dbpedia.org/resource/Potenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Tricarico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Tolve","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Pietragalla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Albano_di_Lucania","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Cancellara_(Basilikata)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2000/01/rdf-schema#label","Vaglio Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2000/01/rdf-schema#comment","Vaglio Basilicata ist eine italienische Gemeinde (comune) mit 2047 Einwohnern (Stand 31. Dezember 2015) in der Provinz Potenza in der Basilikata. Die Gemeinde liegt etwa 10,5 Kilometer ostnordöstlich von Potenza, gehört zur Comunità Montana Alto Basento und grenzt unmittelbar an die Enklave der Tricarico, Provinz Matera."
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーリオ・バジリカータ"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nnfv"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52689"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vaglio_Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52689"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.georss.org/georss/point","40.666666666666664 15.916666666666666"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://xmlns.com/foaf/0.1/name","Vaglio Basilicata"
"http://de.dbpedia.org/resource/Vaglio_Basilicata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6667
