"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://www.w3.org/2000/01/rdf-schema#label","Wiener Christologische Formel"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04091yn"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1971"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christologie"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiener_Christologische_Formel"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://dbpedia.org/ontology/wikiPageID",7665815
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://dbpedia.org/ontology/wikiPageRevisionID",146999654
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pro_Oriente"
"http://de.dbpedia.org/resource/Wiener_Christologische_Formel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wiener_Christologische_Formel?oldid=146999654"
"http://de.wikipedia.org/wiki/Wiener_Christologische_Formel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wiener_Christologische_Formel"
