"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruby-Markup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ruby_Annotation"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2000/01/rdf-schema#label","Ruby Annotation"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2000/01/rdf-schema#comment","Ruby (jap. ルビ rubi) bezeichnet ein Anmerkungssystem, bei dem der Text zusammen mit seiner Anmerkung in einer Zeile erscheint. Dies wird vor allem bei japanischen und chinesischen Texten zur Angabe der Aussprache genutzt, da die dort verwendeten chinesischen Schriftzeichen in vielen Fällen keinen Aufschluss über die tatsächliche Aussprache geben. Im Japanischen nennt sich diese Nutzung auch Furigana. Beispiele:"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_rubi"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루비_문자"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruby_(linguistique)"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruby_(znaki)"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルビ"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064154"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1064154"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carácter_ruby"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruby_character"
"http://de.dbpedia.org/resource/Ruby_Annotation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxrn"
