"subject","predicate","object"
"http://de.dbpedia.org/resource/Juri_Moschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Dundukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Nordischer Kombinierer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coureur_soviétique_du_combiné_nordique"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のノルディック複合選手"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6487122"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6487122"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_kombinatorzy_norwescy"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_Nordic_combined_skiers"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Combinatisti_nordici_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Nordischer Kombinierer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",3583136
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",116565576
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nordischer_Kombinierer_(Sowjetunion)?oldid=116565576"
"http://de.dbpedia.org/resource/Allar_Levandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Ago_Markvardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Sowjetunion)"
