"subject","predicate","object"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2000/01/rdf-schema#label","Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2000/01/rdf-schema#comment","Illmatic ist der Titel des Debütalbums des New Yorker Rappers Nas. Es erschien im April 1994 bei der Plattenfirma Columbia Records und wird stilistisch dem Eastcoast-Hip-Hop zugeordnet. Bei den Aufnahmen der zehn Stücke wurde Nas von seinem Vater Olu Dara und dem Rapper AZ unterstützt."
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847541"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847541"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcdrt"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://xmlns.com/foaf/0.1/name","Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nas_in_Ottawa,_2007.JPG"
"http://de.dbpedia.org/resource/Illmatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Illmatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nas_(Rapper)"
"http://de.dbpedia.org/resource/Illmatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Illmatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Illmatic"
"http://de.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageID",1872003
"http://de.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/wikiPageRevisionID",154913985
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/autor","Nas"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/autor","DJ Premier"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/autor","Matthew Gasteier"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/herausgeber","Michael Eric Dyson, Sohail Daulatzai"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/kommentar","englisch"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/ort","New York, London"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/quelle","Life’s a Bitch"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/quelle","Artikel auf MTV.com, 2001"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/quelle","Nas: A look at a hip-hop masterpiece, ten years removed, 2002"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/quelle","Halftime"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/quelle","Interview mit dem Goods Magazine, 2009"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","When I made Illmatic, I was a little kid in Queensbridge trapped in the ghetto. My soul was trapped in the Queensbridge projects."
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","Illmatic is the best hip-hop record ever made. Not because it has ten great tracks with perfect beats and flawless rhymes, but because it encompasses everything great about hip-hop that makes the genre worthy of its place in music history. Stylistically, if every other hip-hop record were destroyed, the entire genre could be reconstructed from this one album. But in spirit, Illmatic can just as easily be compared to Ready to Die, It Takes a Nation of Millions to Hold Us Back, and Enter the Wu-Tang as it can to Rites of Spring, A Hard Day’s Night, Innervisions, and Never Mind the Bollocks. In Illmatic, you find the meaning not just of hip-hop, but of music itself: the struggle of youth to retain its freedom, which is ultimately the struggle of man to retain his own essence."
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","Could have struck the lotto"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","When I attack, there ain't an army that could strike back"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","Instead of sayin’ ‚Fuck tomorrow‘"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","It's like that, you know it's like that"
"http://de.dbpedia.org/resource/Illmatic","http://de.dbpedia.org/property/text","I switched my motto"
