"subject","predicate","object"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/2000/01/rdf-schema#label","Eat The Gun"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Eat The Gun ist eine 2002 gegründete dreiköpfige deutsche Rock-Band aus Münster. Das Genre ist Hardrock."
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278393"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfwpy"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278393"
"http://de.dbpedia.org/resource/Eat_The_Gun","http://xmlns.com/foaf/0.1/name","Eat The Gun"
