"subject","predicate","object"
"http://de.wikipedia.org/wiki/Denis_Lambin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2000/01/rdf-schema#label","Denis Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2000/01/rdf-schema#comment","Denis Lambin, lateinisch Dionysius Lambinus (* 1520 in Montreuil in der Picardie; † 29. September 1572 in Paris) war ein französischer Humanist, Philologe und Gelehrter."
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187482"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89788393"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1187482"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Denis_Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z54g"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/name","Lambin, Denis"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/name","Denis Lambin"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/nick","Lambinus, Dionysius"
"http://de.dbpedia.org/resource/Denis_Lambin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambinus_-_Imagines_philologorum.jpg"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/elements/1.1/description","französischer Humanist und Gelehrter"
