"subject","predicate","object"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2000/01/rdf-schema#label","Grace Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2000/01/rdf-schema#comment","Grace Ann Melzia Bumbry (* 4. Januar 1937 in St. Louis, Missouri) ist eine US-amerikanische Opernsängerin (Sopran und Mezzosopran). Sie studierte an der Boston University, an der Northwestern University in Evanston (Illinois) und 1955–58 an der Music Academy of the West in Santa Barbara (Kalifornien). In der internationalen Musikwelt erlangte sie ihren Durchbruch 1961 bei den Bayreuther Festspielen in der Rolle der Venus in Richard Wagners „Tannhäuser“. Aufgrund ihrer Hautfarbe wurde sie als Schwarze Venus tituliert. Neben vielen Wagner- und Verdi-Rollen sang sie auch sehr erfolgreich die Rolle der Bess in George Gershwins „Porgy and Bess“."
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451180"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451180"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grace_Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/114481372"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grace_Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jw6"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grace_Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grace_Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grace_Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://xmlns.com/foaf/0.1/name","Bumbry, Grace"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://xmlns.com/foaf/0.1/name","Grace Bumbry"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://xmlns.com/foaf/0.1/nick","Bumbry, Grace Ann Melzia (vollständiger Name)"
