"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2000/01/rdf-schema#label","Sie nannten ihn Stick"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2000/01/rdf-schema#comment","Sie nannten ihn Stick ist ein US-amerikanischer Actionfilm aus dem Jahr 1985. Der Film basiert auf dem Roman Stick von Elmore Leonard."
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Justicier_de_Miami"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q971636"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stick_(película)"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971636"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stick_(film)"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gpf7"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stick_(filme)"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://xmlns.com/foaf/0.1/name","Sie nannten ihn Stick"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://xmlns.com/foaf/0.1/name","Stick"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sie_nannten_ihn_Stick"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/wikiPageID",7126541
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/wikiPageRevisionID",151520791
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/id",2791818
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/n","Sie nannten ihn Stick"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://de.dbpedia.org/property/v","FSK 16 VHS – FSK 16 DVD"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sie_nannten_ihn_Stick?oldid=151520791"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/abstract","Sie nannten ihn Stick ist ein US-amerikanischer Actionfilm aus dem Jahr 1985. Der Film basiert auf dem Roman Stick von Elmore Leonard."
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Nick_McLean"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Burt_Reynolds"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_D._Gordean"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Barry_De_Vorzon"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_Conlan"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jennings_Lang"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Pérez_(Schauspieler)"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Rocco"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burt_Reynolds"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Castulo_Guerra"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Durning"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tricia_Leigh_Fisher"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Reynoso"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Lawson"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Segal"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sachi_Parker"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dar_Robinson"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Candice_Bergen"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joseph_Stinson"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Elmore_Leonard"
"http://de.dbpedia.org/resource/Stick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick"
"http://de.wikipedia.org/wiki/Sie_nannten_ihn_Stick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sie_nannten_ihn_Stick"
