"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://www.w3.org/2000/01/rdf-schema#label","Doppeltes Ja mit Stichfrage"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://www.w3.org/2000/01/rdf-schema#comment","Das doppelte Ja mit Stichfrage ist in der Schweiz die Möglichkeit, in Abstimmungen zu Volksinitiativen mit Gegenentwurf beiden Vorlagen zuzustimmen und in einer Stichfrage anzugeben, welche umgesetzt werden soll, wenn beide angenommen werden. Es wurde auf Bundesebene 1987 eingeführt. Die meisten Kantone ohne Landsgemeinde kannten die Möglichkeit schon früher, andere wie Thurgau und Freiburg führten sie danach ein, die Kantone Nidwalden, Appenzell Ausserrhoden und Obwalden bei der Aufhebung der Landsgemeinde. Auch verschiedene Kommunen erlauben das doppelte Ja mit Stichfrage."
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23784147"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23784147"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abstimmungszettel_mit_Stichfrage.jpg"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Rechte"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eidgenössische_Volksinitiative"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doppeltes_Ja_mit_Stichfrage"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://dbpedia.org/ontology/wikiPageID",9292186
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://dbpedia.org/ontology/wikiPageRevisionID",152387750
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doppeltes_Ja_mit_Stichfrage?oldid=152387750"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://dbpedia.org/ontology/abstract","Das doppelte Ja mit Stichfrage ist in der Schweiz die Möglichkeit, in Abstimmungen zu Volksinitiativen mit Gegenentwurf beiden Vorlagen zuzustimmen und in einer Stichfrage anzugeben, welche umgesetzt werden soll, wenn beide angenommen werden. Es wurde auf Bundesebene 1987 eingeführt. Die meisten Kantone ohne Landsgemeinde kannten die Möglichkeit schon früher, andere wie Thurgau und Freiburg führten sie danach ein, die Kantone Nidwalden, Appenzell Ausserrhoden und Obwalden bei der Aufhebung der Landsgemeinde. Auch verschiedene Kommunen erlauben das doppelte Ja mit Stichfrage."
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abstimmungszettel_mit_Stichfrage.jpg?width=300"
"http://de.wikipedia.org/wiki/Doppeltes_Ja_mit_Stichfrage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage"
