"subject","predicate","object"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://www.w3.org/2000/01/rdf-schema#label","Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://www.w3.org/2000/01/rdf-schema#comment","Als Forschungs-U-Boote werden spezielle U-Boote bezeichnet, die zur systematischen Untersuchung der Meeresböden oder bestimmter Meeresströmungen dienen oder die mit archäologischem, biologischem oder geologischem Auftrag eingesetzt werden. Forschungs-U-Boote agieren auch als sogenannte Such-U-Boote (oftmals unbemannte Tauchroboter), die Objekte auf dem Meeresgrund aufspüren und untersuchen sollen wie beispielsweise das Wrack der Titanic oder Bismarck. Jago ist das einzige deutsche Forschungs-U-Boot."
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438007"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1438007"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisces-iv.jpg"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://dbpedia.org/ontology/wikiPageID",564287
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://dbpedia.org/ontology/wikiPageRevisionID",148130931
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forschungs-U-Boot?oldid=148130931"
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://dbpedia.org/ontology/abstract","Als Forschungs-U-Boote werden spezielle U-Boote bezeichnet, die zur systematischen Untersuchung der Meeresböden oder bestimmter Meeresströmungen dienen oder die mit archäologischem, biologischem oder geologischem Auftrag eingesetzt werden. Forschungs-U-Boote agieren auch als sogenannte Such-U-Boote (oftmals unbemannte Tauchroboter), die Objekte auf dem Meeresgrund aufspüren und untersuchen sollen wie beispielsweise das Wrack der Titanic oder Bismarck. Forschungs-U-Boote zeichnen sich gegenüber militärischen U-Booten vor allem durch einige konstruktionsbedingte und technische Unterschiede aus. In der Regel sind sie kleiner gebaut, wodurch eine hohe Manövrierfähigkeit erreicht wird, und sie werden ausschließlich über einen Elektroantrieb mit Batterien betrieben. Sie sind langsamer, ermöglichen dafür aber der Besatzung in wesentlich größere Tiefen zu tauchen, wie zum Beispiel die Tiefsee-U-Boote der Deepflight-Serie, Trieste, Alvin, Deep Rover, Mir 1 und 2 und Deepsea Challenger. Darüber hinaus ist bei Forschungs-U-Booten die Betriebszeit und somit die Tauchzeit auf Grund der Abhängigkeit von den Batterien sowie den Sauerstoffreserven deutlich eingeschränkt. Eine Ausnahme hiervon bildete bis zu ihrer Außerdienststellung 2008 die nukleargetriebene NR-1 der United States Navy. Jago ist das einzige deutsche Forschungs-U-Boot."
"http://de.dbpedia.org/resource/Forschungs-U-Boot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pisces-iv.jpg?width=300"
"http://de.dbpedia.org/resource/Forschungstauchboot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungs-U-Boot"
"http://de.wikipedia.org/wiki/Forschungs-U-Boot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forschungs-U-Boot"
