"subject","predicate","object"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://www.w3.org/2000/01/rdf-schema#label","Bankhaus L. Pfeiffer"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://www.w3.org/2000/01/rdf-schema#comment","Das Bankhaus L. Pfeiffer war ein Kreditinstitut mit Sitz in Kassel und ging 1930 in der Deutschen Bank auf. Das Bankhaus wurde 1848 durch Louis Pfeiffer in Kassel gegründet und war bald das führende Kreditinstitut in Kassel. Anfang der 1870er Jahre traten die Söhne von Louis Pfeiffer, August Ludwig Pfeiffer und Carl Pfeiffer in das Unternehmen als Teilhaber ein. Nach dem Tod von Louis und August Ludwig im Jahr 1892 wurde Carl Pfeiffer Alleinvorstand."
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806768"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q806768"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankhaus_l._Pfeiffer,_Anzeige_1913.jpg"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kassel)"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1848"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bankhaus_L._Pfeiffer"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://dbpedia.org/ontology/wikiPageID",5369804
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://dbpedia.org/ontology/wikiPageRevisionID",146805806
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bankhaus_L._Pfeiffer?oldid=146805806"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://dbpedia.org/ontology/abstract","Das Bankhaus L. Pfeiffer war ein Kreditinstitut mit Sitz in Kassel und ging 1930 in der Deutschen Bank auf. Das Bankhaus wurde 1848 durch Louis Pfeiffer in Kassel gegründet und war bald das führende Kreditinstitut in Kassel. Anfang der 1870er Jahre traten die Söhne von Louis Pfeiffer, August Ludwig Pfeiffer und Carl Pfeiffer in das Unternehmen als Teilhaber ein. Nach dem Tod von Louis und August Ludwig im Jahr 1892 wurde Carl Pfeiffer Alleinvorstand. Das Bankhaus florierte in dieser Zeit. Neben dem Stammhaus in Kassel wurden Depositenkassen in Fulda (1909), Hersfeld und Wildungen sowie Agenturen in Allendorf, Bebra, Großalmerode und Hünfeld eröffnet. Nach dem Tod von Carl Pfeiffer 1912 übernahm sein Neffe Karl Ludwig Pfeiffer die Leitung des Unternehmens. Nach dem Ersten Weltkrieg standen die deutschen Banken unter existenzbedrohendem Druck. Das Bankhaus überstand zwar die Hyperinflation 1923, musste aber in der Weltwirtschaftskrise 1930 von der Deutschen Bank übernommen werden. Die Bank wurde in die Filiale Kassel und Fulda der Deutschen Bank umgewandelt. Karl Ludwig Pfeiffer leitete die Kasseler Filiale noch bis 1934."
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bankhaus_l._Pfeiffer,_Anzeige_1913.jpg?width=300"
"http://de.dbpedia.org/resource/Pfeiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer"
"http://de.wikipedia.org/wiki/Bankhaus_L._Pfeiffer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer"
