"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2000/01/rdf-schema#label","Kurhaus Wettin"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2000/01/rdf-schema#comment","Das ehemalige Kurhaus Wettin, auch Haus Haideberg, ist ein unter Denkmalschutz stehendes Gebäude im Radebeuler Stadtteil Oberlößnitz, in der Haidebergstraße 20 (in der Denkmaltopografie unter Nr. 36 geführt). Es wurde 1909 als „vornehmes Familienrestaurant“ mit Pensionsbetrieb eröffnet, wurde dann Kinderheilstätte, NS-Gauführerschule und Krankenhaus-Außenstation, bis es 1999 als Wohnhaus in private Hände verkauft wurde."
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793079"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1793079"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.georss.org/georss/point","51.11347222222222 13.695277777777777"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1135
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6953
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Kurhaus_Wettin.jpg"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlößnitz"
"http://de.dbpedia.org/resource/Kurhaus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurhaus"
