"subject","predicate","object"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2000/01/rdf-schema#label","Silent Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2000/01/rdf-schema#comment","Silent Circle ist eine deutsche Popband, die in den 1980er Jahren vor allem durch ihre Disco-Hits bekannt wurde. Mitglieder sind aktuell: Martin Tychsen (Gesang), Harald Schäfer (Keyboards) und CC Behrens (Schlagzeug). Bis zu seinem Weggang von Silent Circle war Axel Breitung Keyboarder. Die Debütsingle der Band war Hide Away – Man Is Comin’!. Mit der Single Touch in the Night gelang ihnen der Durchbruch, Stop the Rain in the Night und Love Is Just a Word waren weitere erfolgreiche Titel aus ihrem Debütalbum No. 1. Der Hammer hieß die Single, die Ende 1983 als NDW-Titel auf den Markt kam."
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silent_Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silent_Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lnw8"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/152282539"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644949"
"http://de.dbpedia.org/resource/Silent_Circle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q644949"
"http://de.dbpedia.org/resource/Silent_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Silent_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Silent_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Silent_Circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silent_Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://dbpedia.org/ontology/wikiPageID",2214223
"http://de.dbpedia.org/resource/Silent_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",149578548
"http://de.dbpedia.org/resource/Silent_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentcircle.de/"
"http://de.dbpedia.org/resource/Silent_Circle","http://de.dbpedia.org/property/id","mn0000039408"
"http://de.dbpedia.org/resource/Silent_Circle","http://de.dbpedia.org/property/linktext","Silent Circle"
"http://de.dbpedia.org/resource/Silent_Circle","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Silent_Circle","http://de.dbpedia.org/property/typ","k"
