"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Ulrich_Freimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/August_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Heinrich_Fincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Joseph_König_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000918"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000918"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2004/02/skos/core#prefLabel","Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemiker"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://dbpedia.org/ontology/wikiPageID",5879341
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://dbpedia.org/ontology/wikiPageRevisionID",82971074
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lebensmittelchemiker?oldid=82971074"
"http://de.dbpedia.org/resource/Kurt_Heyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Udo_Pollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Lebensmittelchemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Josef_Tillmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Fritz_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Louis_Arthur_Kickton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Max_Delbrück_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Henri_de_Monfreid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Julius_Koch_(Önologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Hans_Rebelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Paul_Lindner_(Mikrobiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Georg_Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
"http://de.dbpedia.org/resource/Ulf_Pindur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker"
