"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schule_Guadalajara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2000/01/rdf-schema#label","Schule in Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_México"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483299"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483299"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_학교"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://dbpedia.org/ontology/wikiPageID",3084043
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://dbpedia.org/ontology/wikiPageRevisionID",157196409
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Mexiko?oldid=157196409"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
"http://de.dbpedia.org/resource/Colegio_Alemán_Alexander_von_Humboldt_(Mexiko-Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
"http://de.dbpedia.org/resource/Colegio_Austriaco_Mexicano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
"http://de.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
