"subject","predicate","object"
"http://de.dbpedia.org/resource/Catania_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Kategorie:Catania_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Catania)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Catania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Catanii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Catane"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카타니아의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Catania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7394699"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Katanii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394699"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Catania)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Catania"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://dbpedia.org/ontology/wikiPageID",5803153
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://dbpedia.org/ontology/wikiPageRevisionID",138154758
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Catania)?oldid=138154758"
"http://de.dbpedia.org/resource/Amatori_Catania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Stadio_Angelo_Massimino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Sommer-Militärweltspiele_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Fechtweltmeisterschaften_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)"
