"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolphe_d’Eggis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Laser_Ladewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernest_F._Acheson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_Edward_Bonsor_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_Lewis_Becke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermine_Feist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Heinrich_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Woldemar_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marcus_C._L._Kline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Mellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Gillar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Theron_Akin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Warren_Worth_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bruno_Alfred_Hennicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_S._Millington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Christian_Juel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Dora_Schlatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Oskar_Frenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Bock_von_Wülfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Mittelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Thomas_Frederick_Tout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Živojin_Mišić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Groth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/David_Bartlett_(Vizegouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edgar_Saltus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Julius_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Günther_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Harutiun_Jangülian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Finck_von_Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jean_Bêché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Martin_McNulty_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Matthaios_Kofidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_von_Diringshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Oskar_von_Cornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ottomar_Holdefleiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Bach_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Marloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Sebastiano_Nicotra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/ʿAbd_ar-Rahmān_al-Kawākibī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albert_Schuchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexander_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_von_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_Muncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_von_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heino_von_Bischoffshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henri_Simonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hozumi_Nobushige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johannes_Gehrts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Choquard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Schmits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Malik_Sy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Georgii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Peter_Zillig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rafael_von_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Settekorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolph_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wolfgang_von_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Zotho_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ferdinand_Tönnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Mitschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646259"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1855년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1855eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646259"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1855年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1855_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1855"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://dbpedia.org/ontology/wikiPageID",479029
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://dbpedia.org/ontology/wikiPageRevisionID",116642767
"http://de.dbpedia.org/resource/Kategorie:Geboren_1855","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1855?oldid=116642767"
"http://de.dbpedia.org/resource/Marie_Stritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Meta_von_Salis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Therese_Malten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eleanor_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Ganghofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Percival_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Olive_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Oskar_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Lehmann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Cronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anatoli_Konstantinowitsch_Ljadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anton_Stecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edwin_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ettore_Ximenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Guido_Adler_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/João_Franco_Ferreira_Pinto_Castelo_Branco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Koldewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Doepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_von_Eucken-Addenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Olde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Léon-Philippe_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Schroeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Giovanni_Pascoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Lang_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Károly_Aggházy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Maria_Tauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rodolphe_Lindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Haacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albert_Mummery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Chief_Mkwawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edward_H._Angle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Münsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_Xaver_Nagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/King_Camp_Gillette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Leopold_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Edinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Deschanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albert_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alois_Mayer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bernhard_Sehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/David_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fernand_Cabrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Giorgio_Gusmini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Bandlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Moses_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Zeißig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Mereschkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_von_Brentano_di_Tremezzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Werner_Stein_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wsewolod_Michailowitsch_Garschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Yukteswar_Giri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_von_Wolzogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Friedrich_Geitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henry_Nicholas_Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Röntgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kurt_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Louis_de_Beaufront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Walter_Friedensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Mulholland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Thompson_Sedgwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arnold_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Axel_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernest_Chausson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_von_Rheinbaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jesko_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Oskar_Speck_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Schmohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Sophie_Friederike_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Sharp_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Willibald_Wolfsteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Dmitri_Minajewitsch_Sinodi-Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Elard_von_Oldenburg-Januschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Marriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugene_V._Debs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Loebell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hilmar_Mückenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jakob_Sokopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Neuwirth_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Manfred_von_Richthofen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Maria_Luisa_von_Neapel-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marie_Therese_von_Braganza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
