"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacqueline_Klasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Lena_Ostermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Rudolf_Kobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Oliver_Roggensack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Orkan_Çınar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Florian_Schwarthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Hans_Tilkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15365567"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15365567"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)"
