"subject","predicate","object"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/2000/01/rdf-schema#label","Master Blaster"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Master_Blaster"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566937"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_Blaster"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2566937"
"http://de.dbpedia.org/resource/Master_Blaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Master_Blaster"
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageID",7503432
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageRevisionID",135677686
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)"
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Master_Blaster_(Band)"
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Master_Blasters"
"http://de.dbpedia.org/resource/Master_Blaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Master_Blaster?oldid=135677686"
"http://de.wikipedia.org/wiki/Master_Blaster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Master_Blaster"
