"subject","predicate","object"
"http://de.dbpedia.org/resource/GPT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2000/01/rdf-schema#label","GUID Partition Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2000/01/rdf-schema#comment","GUID Partition Table (GPT), zu deutsch GUID-Partitionstabelle (von englisch Globally Unique Identifier), ist ein Standard für das Format von Partitionstabellen auf Festplatten oder anderen Datenträgern. Die Spezifikation ist Teil des UEFI-Standards, der ausgehend von Großrechnern etwa seit dem Jahr 2000 zunehmend das BIOS auch in PCs ersetzt. GPT ist dabei der Nachfolger der Master-Boot-Record-Partitionstabellen. GUID-Partitionstabellen können nur unter Einschränkungen auch mit vorigen BIOS-Versionen verwendet werden."
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603889"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603889"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GUIDパーティションテーブル"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tabel_Partisi_GUID"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GUID_파티션_테이블"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2pp"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabela_de_Partição_GUID"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabla_de_particiones_GUID"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GUID_Partition_Table_Scheme.svg"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://dbpedia.org/ontology/wikiPageID",1171632
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://dbpedia.org/ontology/wikiPageRevisionID",157894043
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GUID_Partition_Table?oldid=157894043"
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://dbpedia.org/ontology/abstract","GUID Partition Table (GPT), zu deutsch GUID-Partitionstabelle (von englisch Globally Unique Identifier), ist ein Standard für das Format von Partitionstabellen auf Festplatten oder anderen Datenträgern. Die Spezifikation ist Teil des UEFI-Standards, der ausgehend von Großrechnern etwa seit dem Jahr 2000 zunehmend das BIOS auch in PCs ersetzt. GPT ist dabei der Nachfolger der Master-Boot-Record-Partitionstabellen. GUID-Partitionstabellen können nur unter Einschränkungen auch mit vorigen BIOS-Versionen verwendet werden."
"http://de.dbpedia.org/resource/GUID_Partition_Table","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GUID_Partition_Table_Scheme.svg?width=300"
"http://de.dbpedia.org/resource/Basic_Data_Partition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GPT-Datenträger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/GPT-Partition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GUID_Partition_Table"
"http://de.dbpedia.org/resource/Hybrid-MBR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GUID_Partition_Table"
"http://de.wikipedia.org/wiki/GUID_Partition_Table","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GUID_Partition_Table"
