"subject","predicate","object"
"http://de.dbpedia.org/resource/Cnicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Amphotericin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Cholecalciferol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Kategorie:Carotinoid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Kategorie:Cycloheptatrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2000/01/rdf-schema#label","Polyen"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Polyène"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9081822"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081822"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Polyeen"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2004/02/skos/core#prefLabel","Polyen"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alken"
"http://de.dbpedia.org/resource/Kategorie:Polyen","http://dbpedia.org/ontology/wikiPageID",3338389
