"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Nowosibirsk-Glawny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Oblast Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Oblast Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)_nach_Föderationssubjekt"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://dbpedia.org/ontology/wikiPageID",9167534
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://dbpedia.org/ontology/wikiPageRevisionID",149996687
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Oblast_Nowosibirsk)?oldid=149996687"
"http://de.dbpedia.org/resource/Metro_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)"
"http://de.dbpedia.org/resource/Flughafen_Nowosibirsk-Tolmatschowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Oblast_Nowosibirsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Nowosibirsk)"
