"subject","predicate","object"
"http://de.wikipedia.org/wiki/Poolbillard-Bundesliga_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2010/11","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard-Bundesliga 2011/12"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Poolbillard-Bundesliga 2011/12 war die 25. Spielzeit der höchsten österreichischen Spielklasse im Poolbillard. Sie begann am 24. September 2011 und endete am 29. April 2012. Österreichischer Meister wurde Titelverteidiger BC Deutschkreutz. Der Vorjahreszweite Pool X-Press Innsbruck belegte erneut den zweiten Platz."
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23689649"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23689649"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BC_Deutschkreutz"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2011"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Bundesliga"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poolbillard-Bundesliga_2011/12"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://dbpedia.org/ontology/wikiPageID",9177163
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",150528913
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oepbv.at/index.php/bundesliga.html?L=&SA=2011/12&KZ=1&RU=14&M=T"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Top_Shot_Wien"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/absteiger",1
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2012/13"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Poolbillard-Regionalliga"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/einzelwertung","Jürgen Jenisy"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/höchsteSerie",99
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Rene_Rossmann"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/höchsterGd",17.02
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://de.dbpedia.org/property/höchsterGdSpieler","http://de.dbpedia.org/resource/Albin_Ouschan"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poolbillard-Bundesliga_2011/12?oldid=150528913"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12","http://dbpedia.org/ontology/abstract","Die Poolbillard-Bundesliga 2011/12 war die 25. Spielzeit der höchsten österreichischen Spielklasse im Poolbillard. Sie begann am 24. September 2011 und endete am 29. April 2012. Österreichischer Meister wurde Titelverteidiger BC Deutschkreutz. Der Vorjahreszweite Pool X-Press Innsbruck belegte erneut den zweiten Platz."
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2012/13","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2011/12"
