"subject","predicate","object"
"http://de.dbpedia.org/resource/Hadrian_W._Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Füssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20121526"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20121526"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsche Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerprovinz_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://dbpedia.org/ontology/wikiPageID",8828770
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://dbpedia.org/ontology/wikiPageRevisionID",143294119
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutsche_Franziskanerprovinz?oldid=143294119"
"http://de.dbpedia.org/resource/Kloster_Dietfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Eggenfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Nevigeser_Wallfahrtsdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Mühlen_(Steinfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Klosterkirche_St._Anna_im_Lehel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanisches_Bildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Hermann_Schalück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Theofried_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_im_Sand_(Dettelbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Wiedenbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Ohrbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Franziskus_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Frauenberg_(Fulda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
