"subject","predicate","object"
"http://de.dbpedia.org/resource/CLIM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2000/01/rdf-schema#label","Common Lisp Interface Manager"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Der Common Lisp Interface Manager oder kurz CLIM ist eine auf Common Lisp aufsetzende Programmierschnittstelle zum Erstellen von grafischen Benutzeroberflächen. Sie ermöglicht Eingabe, Ausgabe und Fenster-Management. CLIM beschreibt die Benutzeroberfläche auf sehr abstrakter Ebene. Dadurch können CLIM-Applikationen leicht auf verschiedene Systeme portiert werden. Der Programmierer kommt mit dem eigentlichen Toolkit, das die jeweilige CLIM-Implementierung verwendet, nicht in Berührung. Momentan existieren unter anderem Implementierungen für Motif und GTK+."
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Lisp_Interface_Manager"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1116166"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116166"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Common_Lisp_Interface_Manager"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4gcv"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Common_Lisp"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmierschnittstelle"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Common_Lisp_Interface_Manager"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageID",3107562
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",125611679
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://bauhh.dyndns.org:8000/clim-spec/index.html"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lispworks.com/documentation/lwl42/CLIM-U/html/climguide.htm"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sts.tu-harburg.de/~r.f.moeller/uims-clim/clim-intro.html"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://common-lisp.net/project/mcclim/"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Common_Lisp_Interface_Manager?oldid=125611679"
"http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager","http://dbpedia.org/ontology/abstract","Der Common Lisp Interface Manager oder kurz CLIM ist eine auf Common Lisp aufsetzende Programmierschnittstelle zum Erstellen von grafischen Benutzeroberflächen. Sie ermöglicht Eingabe, Ausgabe und Fenster-Management. CLIM beschreibt die Benutzeroberfläche auf sehr abstrakter Ebene. Dadurch können CLIM-Applikationen leicht auf verschiedene Systeme portiert werden. Der Programmierer kommt mit dem eigentlichen Toolkit, das die jeweilige CLIM-Implementierung verwendet, nicht in Berührung. Momentan existieren unter anderem Implementierungen für Motif und GTK+."
"http://de.wikipedia.org/wiki/Common_Lisp_Interface_Manager","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Common_Lisp_Interface_Manager"
