"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2000/01/rdf-schema#label","Tonight at Noon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2000/01/rdf-schema#comment","Tonight at Noon ist ein Jazzalbum von Charles Mingus, das Material von zwei verschiedenen Aufnahmesessions vom 12. März 1957 und vom 6. November 1961 enthält. Das Album erschien 1965 als LP bei Atlantic Records; 2004 wurde es als Compact Disc wiederveröffentlicht."
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0g80"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonight_at_Noon_(album)"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7821471"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tonight_at_Noon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7821471"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://xmlns.com/foaf/0.1/name","Tonight at Noon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1965"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tonight_at_Noon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/wikiPageID",8565945
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/wikiPageRevisionID",156207070
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tonight_at_Noon?oldid=156207070"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/Work/runtime","38.13333333333333"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/abstract","Tonight at Noon ist ein Jazzalbum von Charles Mingus, das Material von zwei verschiedenen Aufnahmesessions vom 12. März 1957 und vom 6. November 1961 enthält. Das Album erschien 1965 als LP bei Atlantic Records; 2004 wurde es als Compact Disc wiederveröffentlicht."
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Booker_Ervin"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sirene_(Gerät)"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sirene_(Gerät)"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Booker_Ervin"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_at_Monterey"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Dorn"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/runtime",2288.0
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/My_Favorite_Quintet"
"http://de.dbpedia.org/resource/Tonight_at_Noon","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Tonight_at_Noon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tonight_at_Noon"
