"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)"
"http://de.dbpedia.org/resource/Bonner_Buchmesse_Migration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19481374"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481374"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://dbpedia.org/ontology/wikiPageID",8348665
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",132832646
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Bonn)?oldid=132832646"
