"subject","predicate","object"
"http://de.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Kookoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Kevin_Parras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/Antti-Jussi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2000/01/rdf-schema#label","KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2000/01/rdf-schema#comment","KooKoo ist ein finnischer Eishockeyverein aus Kouvola, der 1965 gegründet wurde und in der Liiga spielt. Ihre Heimspiele absolviert die Mannschaft in der 6000 Plätze fassenden Kouvolan jäähalli. 1987 gewann die Mannschaft die Meisterschaft der I-divisioona, die damals zweithöchste finnische Liga. Die größten Erfolge der Mannschaft in der Mestis sind eine Vizemeisterschaft 2002 sowie der dritte Platz der Saison 2002/2003."
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5v97"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1420372"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KooKoo"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420372"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KooKoo_Kouvola"
"http://de.dbpedia.org/resource/KooKoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KooKoo_(Liiga)"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/KooKoo","http://de.dbpedia.org/property/geschichte","seit 1965"
