"subject","predicate","object"
"http://de.dbpedia.org/resource/Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2000/01/rdf-schema#label","Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Just_(homonymie)"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227416"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227416"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Just"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageID",272669
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageRevisionID",152618439
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Sauvage"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-d’Avray"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-Chaleyssin"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-le-Martel"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Just-en-Chaussée"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just-sur-Viaur"
"http://de.dbpedia.org/resource/Saint-Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Just_(Ain)"
