"subject","predicate","object"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Musikgymnasium Schloss Belvedere"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Das Musikgymnasium Schloss Belvedere ist ein staatliches Spezialgymnasium in Weimar. Musikalisch hochbegabte Kinder und Jugendliche werden dort ab der 5. Klasse unterrichtet. Der Schulkomplex mit Internat befindet sich ca. 5 km südlich vom Zentrum Weimars im Landschaftspark des Rokoko-Schlosses „Belvedere“."
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1955140"
"http://de.dbpedia.org/resource/Musikgymnasium_Schloss_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955140"
