"subject","predicate","object"
"http://de.dbpedia.org/resource/Martín_Cuevas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Esteban_Batista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Federico_Ricca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gastón_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gianni_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Guillermo_de_Amores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gustavo_Cadarso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_Verzeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Leonardo_Pais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Margarita_Grun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
