"subject","predicate","object"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2000/01/rdf-schema#label","Furukawa Group"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Furukawa Group (jap. 古河グループ Furukawa Gurūpu) ist ein bis 1875 zurückreichender japanischer Keiretsu, der unter anderem in den Bereichen Elektronik, Elektrotechnik, chemische Industrie (Pflanzenschutzmittel) und Maschinenbau (Robotik) tätig ist. Vorläufer der Gruppe ist der Furukawa-Zaibatsu, der nach dem Zweiten Weltkrieg von den amerikanischen Besatzungsbehörden (SCAP/GHQ) aufgelöst wurde. Der Gründer war Furukawa Ichibei."
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4992413"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4992413"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzf3k"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古河グループ"
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furukawa_Group"
"http://de.dbpedia.org/resource/Furukawa_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furukawa_syasyo.jpg"
"http://de.dbpedia.org/resource/Furukawa_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1875"
"http://de.dbpedia.org/resource/Furukawa_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keiretsu"
"http://de.dbpedia.org/resource/Furukawa_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Furukawa_Group"
"http://de.dbpedia.org/resource/Furukawa_Group","http://dbpedia.org/ontology/wikiPageID",7609619
"http://de.dbpedia.org/resource/Furukawa_Group","http://dbpedia.org/ontology/wikiPageRevisionID",145976813
"http://de.dbpedia.org/resource/Furukawa_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Furukawa_Group?oldid=145976813"
"http://de.dbpedia.org/resource/Furukawa_Group","http://dbpedia.org/ontology/abstract","Die Furukawa Group (jap. 古河グループ Furukawa Gurūpu) ist ein bis 1875 zurückreichender japanischer Keiretsu, der unter anderem in den Bereichen Elektronik, Elektrotechnik, chemische Industrie (Pflanzenschutzmittel) und Maschinenbau (Robotik) tätig ist. Vorläufer der Gruppe ist der Furukawa-Zaibatsu, der nach dem Zweiten Weltkrieg von den amerikanischen Besatzungsbehörden (SCAP/GHQ) aufgelöst wurde. Der Gründer war Furukawa Ichibei. Nach dem Krieg verbanden sich die Unternehmen des Zaibatsu durch (Überkreuz-)Beteiligungen lose miteinander, womit sie formal voneinander unabhängig blieben, und bildeten die Furukawa Group. Geleitet wird die Unternehmensgruppe vom Furukawa Sansuikai (古河三水会), zehn Kernunternehmen des vorigen Zaibatsu. Insgesamt besteht die Gruppe aus 51 Unternehmen."
"http://de.dbpedia.org/resource/Furukawa_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Furukawa_syasyo.jpg?width=300"
"http://de.dbpedia.org/resource/Furukawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Furukawa_Group"
"http://de.dbpedia.org/resource/Furukawa_Sansuikai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Furukawa_Group"
"http://de.wikipedia.org/wiki/Furukawa_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Furukawa_Group"
