"subject","predicate","object"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2000/01/rdf-schema#label","Clach na Tiompan"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2000/01/rdf-schema#comment","Clach na Tiompan (auch Clach-Na-Tiom-Pan; Clach Na Tiom-Pan; oder Clach Na Tiompamn geschrieben) sind die Reste eines Cairns vom Typ Clyde tomb im Glen Almond in Perth and Kinross in Schottland. Der 1954 ausgegrabene Nordwest-Südost orientierte trapezoide Steinhügel ist etwa 57 m lang, 12 m × 6,5 m breit (am runden Ende) und an der höchsten Stelle 1,5 m hoch. Er gibt weder axiale Kammern noch eine Fassade, aber es gab vier von der südwestlichen Seite zugängliche laterale Kammern. Drei Kammern sind gut erkennbar, die vierte 1910 noch erkennbare, ist jetzt zerstört."
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094621"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1094621"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.georss.org/georss/point","56.473986 -3.902063"
"http://de.dbpedia.org/resource/Clach_na_Tiompan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.474
