"subject","predicate","object"
"http://de.dbpedia.org/resource/Karvonen","http://www.w3.org/2000/01/rdf-schema#label","Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11870234"
"http://de.dbpedia.org/resource/Karvonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11870234"
"http://de.dbpedia.org/resource/Karvonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://dbpedia.org/ontology/wikiPageID",2345587
"http://de.dbpedia.org/resource/Karvonen","http://dbpedia.org/ontology/wikiPageRevisionID",151494446
"http://de.dbpedia.org/resource/Karvonen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aki_Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Veikko_Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jorma_Karvonen"
"http://de.dbpedia.org/resource/Karvonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karvonen?oldid=151494446"
"http://de.wikipedia.org/wiki/Karvonen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karvonen"
