"subject","predicate","object"
"http://de.dbpedia.org/resource/Chevrolet_Trailblazer","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2000/01/rdf-schema#comment","Der Chevrolet Traverse ist ein Sport Utility Vehicle der Full-size-Kategorie der General-Motors-Marke Chevrolet. Es ist seit Ende 2008 in Nordamerika erhältlich und ersetzte den TrailBlazer EXT und den Chevrolet Uplander. Das Modell wurde zunächst in Spring Hill (Tennessee) und wird seit 2010 im Delta Township bei Lansing (Michigan) gebaut. Es ist als Konkurrenzmodell zum Ford Flex aufgestellt."
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg6qx"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071327"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉐보레_트래버스"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シボレー・トラバース"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071327"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todoterreno_Lambda_(General_Motors)"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Chevrolet_Traverse.jpg"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://xmlns.com/foaf/0.1/homepage","http://www.chevrolet.com/traverse/"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chevrolet_Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/wikiPageID",3653930
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/wikiPageRevisionID",139921217
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevrolet.com/traverse/"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://de.dbpedia.org/property/bild",2009
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://de.dbpedia.org/property/bildZeigt","Chevrolet Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://de.dbpedia.org/property/gewicht",2136
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chevrolet_Traverse?oldid=139921217"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/Automobile/wheelbase","3020.0"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/MeanOfTransportation/height","1770.0"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/MeanOfTransportation/length","5207.0"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/MeanOfTransportation/width","1991.0"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/abstract","Der Chevrolet Traverse ist ein Sport Utility Vehicle der Full-size-Kategorie der General-Motors-Marke Chevrolet. Es ist seit Ende 2008 in Nordamerika erhältlich und ersetzte den TrailBlazer EXT und den Chevrolet Uplander. Das Modell wurde zunächst in Spring Hill (Tennessee) und wird seit 2010 im Delta Township bei Lansing (Michigan) gebaut. Es ist als Konkurrenzmodell zum Ford Flex aufgestellt. Der Traverse wird von einem 3,6-l-V6 mit Direkteinspritzung und variabler Nockenwellenverstellung angetrieben, der eine Leistung von 210 kW erbringt. Eine Sechsgangautomatik überträgt die Kraft auf die beiden Vorderräder, optional ist Vierradantrieb erhältlich. Das Fahrzeug wurde in einer Studie 2003 vorgestellt und als Serienmodell zunächst 2005 mit dem Chevrolet Equinox verwirklicht. Der Traverse teilt sich die Plattform mit dem Buick Enclave, dem GMC Acadia und dem inzwischen eingestellten Saturn Outlook. Die Chevron (Sparren) genannte Kühlergrillform findet auch bei den Chevrolet-Modellen Malibu, Aveo, Cruze und Equinox Verwendung."
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/height",1.77
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/length",5.207
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Chevrolet"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/model","Traverse"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chevrolet_Uplander"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chevrolet_TrailBlazer"
"http://de.dbpedia.org/resource/Chevrolet_Traverse","http://dbpedia.org/ontology/productionStartYear","2008"
