"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Edward Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2000/01/rdf-schema#comment","Edward Griffith (* 1790; † 1858) war ein britischer Naturforscher und Rechtsanwalt. Er war der Sohn des William Griffith aus Stanwell in Middlesex. Griffith schrieb General and Particular Descriptions of the Vertebrated Animals (1821). Das Werk ist vor allem wegen seiner psychologisch ungewöhnlich einfühlsamen und ausdrucksstarken Abbildungen von Affen und den beiden zum damaligen Zeitpunkt bekannten Menschenaffen-Arten, Orang-Utan und Schimpanse, bedeutsam. Griffith zoologisches Hauptwerk ist die Übersetzung von Georges Cuvier's Règne animal (1827–1835), das er von den fünf Bänden der zweiten französischen Ausgabe auf sechzehn Bände der englischen Ausgabe erweiterte und nach eigenem Wissensstand ergänzte."
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13203375"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5w9"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1292410"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292410"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Griffith_(zoologist)"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://xmlns.com/foaf/0.1/name","Griffith, Edward"
"http://de.dbpedia.org/resource/Edward_Griffith","http://xmlns.com/foaf/0.1/name","Edward Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/elements/1.1/description","britischer Naturforscher"
"http://de.dbpedia.org/resource/Edward_Griffith","http://xmlns.com/foaf/0.1/givenName","Edward"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1858"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1790"
"http://de.dbpedia.org/resource/Edward_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturforscher"
"http://de.dbpedia.org/resource/Edward_Griffith","http://xmlns.com/foaf/0.1/surname","Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edward_Griffith"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/deathDate","1858"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/birthDate","1790"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/wikiPageID",1926590
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/wikiPageRevisionID",128994327
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/wikiPageExternalLink","http://stabikat.de/MAT=/NOMAT=T/MAT=/NOMAT=T/CLK?IKT=1004&TRM=Griffith,Edward"
"http://de.dbpedia.org/resource/Edward_Griffith","http://de.dbpedia.org/property/geburtsdatum",1790
"http://de.dbpedia.org/resource/Edward_Griffith","http://de.dbpedia.org/property/kurzbeschreibung","britischer Naturforscher"
"http://de.dbpedia.org/resource/Edward_Griffith","http://de.dbpedia.org/property/sterbedatum",1858
"http://de.dbpedia.org/resource/Edward_Griffith","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Edward_Griffith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edward_Griffith?oldid=128994327"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/abstract","Edward Griffith (* 1790; † 1858) war ein britischer Naturforscher und Rechtsanwalt. Er war der Sohn des William Griffith aus Stanwell in Middlesex. Griffith schrieb General and Particular Descriptions of the Vertebrated Animals (1821). Das Werk ist vor allem wegen seiner psychologisch ungewöhnlich einfühlsamen und ausdrucksstarken Abbildungen von Affen und den beiden zum damaligen Zeitpunkt bekannten Menschenaffen-Arten, Orang-Utan und Schimpanse, bedeutsam. Griffith zoologisches Hauptwerk ist die Übersetzung von Georges Cuvier's Règne animal (1827–1835), das er von den fünf Bänden der zweiten französischen Ausgabe auf sechzehn Bände der englischen Ausgabe erweiterte und nach eigenem Wissensstand ergänzte. Eine Sammlung von 150 Aquarell-Zeichnungen von Schmetterlingen aus Asien, Afrika, Süd- und Zentralamerika befindet sich im britischen Natural History Museum in London."
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/individualisedGnd","122930398"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/lccn","no/2003/128480"
"http://de.dbpedia.org/resource/Edward_Griffith","http://dbpedia.org/ontology/viafId","13203375"
"http://de.wikipedia.org/wiki/Edward_Griffith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edward_Griffith"
