"subject","predicate","object"
"http://de.dbpedia.org/resource/Death_of_a_Ladies’_Man","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2000/01/rdf-schema#label","Warner Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Warner Communications war ein US-amerikanischer Unterhaltungskonzern, der von 1972 bis 1990 bestand. Warner Communications war unter anderem Eigentümer von Warner Bros. und Warner Music Group."
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046xns1"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247032"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warner_Communications_Inc."
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247032"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_Communications.svg"
"http://de.dbpedia.org/resource/Warner_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Warner_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Warner_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Warner_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1990"
"http://de.dbpedia.org/resource/Warner_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Warner_Communications"
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageID",6856788
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",151491697
"http://de.dbpedia.org/resource/Warner_Communications","http://de.dbpedia.org/property/auflösungsdatum",1990
"http://de.dbpedia.org/resource/Warner_Communications","http://de.dbpedia.org/property/auflösungsgrund","Fusion mit Time Inc."
"http://de.dbpedia.org/resource/Warner_Communications","http://de.dbpedia.org/property/gründungsdatum",1972
"http://de.dbpedia.org/resource/Warner_Communications","http://de.dbpedia.org/property/logo","Warner Communications.svg"
"http://de.dbpedia.org/resource/Warner_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Warner_Communications?oldid=151491697"
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/abstract","Warner Communications war ein US-amerikanischer Unterhaltungskonzern, der von 1972 bis 1990 bestand. Warner Communications war unter anderem Eigentümer von Warner Bros. und Warner Music Group."
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Steven_Ross"
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsratsvorsitzender"
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Unterhaltungsindustrie"
"http://de.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
