"subject","predicate","object"
"http://de.dbpedia.org/resource/Isis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2000/01/rdf-schema#label","Isis (Zeitschrift, 1912)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2000/01/rdf-schema#comment","Isis ist eine Wissenschaftliche Zeitschrift für Naturwissenschaftsgeschichte. Sie erscheint vierteljährlich und wird von der University of Chicago herausgegeben. Isis veröffentlicht Artikel zur Geschichte der Naturwissenschaften, Medizin und Technik und ihrer kulturgeschichtlichen Bedeutung. Sie wurde 1912 von George Sarton gegründet und ist die älteste englischsprachige Zeitschrift dieses Themengebiets. Neben vier regulären Ausgaben erscheint jährlich eine Band der Bibliographie aktueller Bücher, Rezensionen und Zeitschriftenartikel des Themengebiets."
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isis_(journal)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isis_(tijdschrift)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689414"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isis_(revue)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689414"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1wq"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isis_(periodico)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Chicago)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftshistorische_Zeitschrift"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isis_(Zeitschrift,_1912)"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://dbpedia.org/ontology/wikiPageID",2769868
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://dbpedia.org/ontology/wikiPageRevisionID",137042302
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/Isis/"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isis_(Zeitschrift,_1912)?oldid=137042302"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://dbpedia.org/ontology/abstract","Isis ist eine Wissenschaftliche Zeitschrift für Naturwissenschaftsgeschichte. Sie erscheint vierteljährlich und wird von der University of Chicago herausgegeben. Isis veröffentlicht Artikel zur Geschichte der Naturwissenschaften, Medizin und Technik und ihrer kulturgeschichtlichen Bedeutung. Sie wurde 1912 von George Sarton gegründet und ist die älteste englischsprachige Zeitschrift dieses Themengebiets. Neben vier regulären Ausgaben erscheint jährlich eine Band der Bibliographie aktueller Bücher, Rezensionen und Zeitschriftenartikel des Themengebiets. Isis ist zugleich das offizielle Journal der History of Science Society (HSS). Der Herausgeber ist Bernard Lightman. Die Zeitschrift wird durch den Dibner-Fonds (Dibner Fund) finanziell gefördert. 
* Siehe auch: Osiris, jährlich erscheinendes Journal der HSS"
"http://de.wikipedia.org/wiki/Isis_(Zeitschrift,_1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)"
