"subject","predicate","object"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#label","Travelling Without Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#comment","Travelling Without Moving ist das dritte Album von Jamiroquai, auf dem auch der international bekannte Hit Virtual Insanity veröffentlicht wurde und das als erfolgreichstes Werk der Band gilt. Es stieg in Deutschland am 23. September 1996 in die Charts ein und erreichte Platz neun. Insgesamt blieb das Album 52 Wochen in den deutschen Albumcharts. In Großbritannien stieg es bis auf Platz zwei und in den USA bis Platz 24 der offiziellen Charts."
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travelling_without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745838"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745838"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqt_5"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://xmlns.com/foaf/0.1/name","Travelling Without Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Funk)"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Europa)"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1996"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jamiroquai"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Travelling_Without_Moving"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/wikiPageID",1553602
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/wikiPageRevisionID",155261093
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmguide.musicmatch.com/album/album.cgi?ALBUMID=1453017"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Travelling_Without_Moving?oldid=155261093"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/Work/runtime","59.11666666666667"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/abstract","Travelling Without Moving ist das dritte Album von Jamiroquai, auf dem auch der international bekannte Hit Virtual Insanity veröffentlicht wurde und das als erfolgreichstes Werk der Band gilt. Es stieg in Deutschland am 23. September 1996 in die Charts ein und erreichte Platz neun. Insgesamt blieb das Album 52 Wochen in den deutschen Albumcharts. In Großbritannien stieg es bis auf Platz zwei und in den USA bis Platz 24 der offiziellen Charts."
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jamiroquai"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Derrick_McKenzie"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Toby_Smith"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Simon_Hale"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stuart_Zender"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Simon_Katz"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wallis_Buchanan"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jay_Kay"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acid_Jazz"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Simon_Katz"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Simon_Hale"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wallis_Buchanan"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jay_Kay"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Derrick_McKenzie"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Toby_Smith"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stuart_Zender"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Return_of_the_Space_Cowboy"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay_Kay"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Work_Records"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/releaseDate",1996-09-09
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/runtime",3547.0
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Synkronized"
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Travelling_Without_Moving","http://de.dbpedia.org/property/dieses","Travelling Without Moving"
"http://de.wikipedia.org/wiki/Travelling_Without_Moving","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Travelling_Without_Moving"
