"subject","predicate","object"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/2000/01/rdf-schema#label","Clyde Henry Productions"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Clyde Henry Productions ist ein kanadisches Filmproduktionsstudio, das von Chris Lavis und Maciek Szczerbowski gegründet wurde."
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5136936"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clyde_Henry_Productions"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136936"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clyde_Henry_Productions"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://dbpedia.org/ontology/wikiPageID",9282046
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",151361698
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clydehenry.com/"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clyde_Henry_Productions?oldid=151361698"
"http://de.dbpedia.org/resource/Clyde_Henry_Productions","http://dbpedia.org/ontology/abstract","Clyde Henry Productions ist ein kanadisches Filmproduktionsstudio, das von Chris Lavis und Maciek Szczerbowski gegründet wurde."
"http://de.dbpedia.org/resource/Chris_Lavis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clyde_Henry_Productions"
"http://de.dbpedia.org/resource/Maciek_Szczerbowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clyde_Henry_Productions"
"http://de.wikipedia.org/wiki/Clyde_Henry_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clyde_Henry_Productions"
